"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelo_Dotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Dotti"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Dotti"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/2000/01/rdf-schema#comment","José Marcelo Dotti Almeida (2 de diciembre de 1942, Quito, Ecuador)​ es un político, abogado y radiodifusor ecuatoriano."
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quito"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentarios_andinos"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Social_Cristiano"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Dotti"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_Andino"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Constituyente_de_Ecuador_de_1997_y_1998"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://es.dbpedia.org/property/distrito","Lista Nacional y Pichincha"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://es.dbpedia.org/property/escudo","Parlamento Andino Logo.svg"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://dbpedia.org/ontology/wikiPageID",6109883
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://dbpedia.org/ontology/wikiPageRevisionID",127037946
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://dbpedia.org/ontology/wikiPageLength",8560
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Dotti?oldid=127037946&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Dotti","http://dbpedia.org/ontology/abstract","José Marcelo Dotti Almeida (2 de diciembre de 1942, Quito, Ecuador)​ es un político, abogado y radiodifusor ecuatoriano."
