"subject","predicate","object"
"http://es.dbpedia.org/resource/Aérospatiale_Epsilon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon"
"http://es.dbpedia.org/resource/Socata_TB-30_Epsilon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon"
"http://es.dbpedia.org/resource/Socata_TB_30_Epsilon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon"
"http://es.wikipedia.org/wiki/Aérospatiale_(Socata)_Epsilon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale (Socata) Epsilon"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://www.w3.org/2000/01/rdf-schema#comment","El Socata TB 30 Epsilon es un avión de entrenamiento básico militar desarrollado por la empresa aeronáutica francesa Aérospatiale y fabricado por su filial SOCATA en Tarbes."
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7_z_"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://xmlns.com/foaf/0.1/name","Socata TB 30 Epsilon"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Francia_de_los_años_1970"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aérospatiale_(Socata)_Epsilon"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/altura",266
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/autonomía",1300
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/diseñador","SOCATA"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/envergadura",792
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/fabricante","SOCATA"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/hélicesPorMotor",2
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/imagen","Portuguese Air Force Socata TB-30 Epsilon.jpg"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/introducido",1983
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/longitud",759
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/nombre","Socata TB 30 Epsilon"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Portuguesa"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/pesoMáximo","1250.0"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/pesoVacío","932.0"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/pieDeFoto","Socata TB 30 Epsilon de la Fuerza Aérea Portuguesa"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/potencia",225
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/potenciaUnidad","cv"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/primerVuelo",22
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/referencia","The Encyclopedia of World Aircraft,"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/relacionado","* SOCATA TB"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/régimenAscenso",94
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/similares","*ENAER T-35 Pillán"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/superficieAlar",9
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://es.dbpedia.org/property/techoServicio",7010
