"subject","predicate","object"
"http://dbpedia.org/resource/Waltzing_Matilda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waltzing_Matilda"
"http://es.wikipedia.org/wiki/Waltzing_Matilda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waltzing_Matilda"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://www.w3.org/2000/01/rdf-schema#label","Waltzing Matilda"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://www.w3.org/2000/01/rdf-schema#comment","Waltzing Matilda es la canción folclórica más conocida de Australia (especialmente en el ámbito internacional) y ha sido propuesta como himno nacional.​ Para los australianos es su canción más arraigada y a la que tienen más cariño,​ existiendo un museo dedicado a ella en Winton, Queensland. Fue compuesta en 1895 por Andrew Barton Paterson un poeta nacionalista australiano, también conocido como «Banjo» Paterson. Su versión original fue modificada y es esa segunda versión que se hizo familiar.[cita requerida]"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b29g"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Australia"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waltzing_Matilda"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://es.dbpedia.org/property/archivo","Waltzing Matilda.ogg"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://es.dbpedia.org/property/descripción","Melodía de la canción."
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://es.dbpedia.org/property/título","Waltzing Matilda"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://dbpedia.org/ontology/wikiPageID",398467
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://dbpedia.org/ontology/wikiPageRevisionID",118758434
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://dbpedia.org/ontology/wikiPageLength",9340
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waltzing_Matilda?oldid=118758434&ns=0"
"http://es.dbpedia.org/resource/Waltzing_Matilda","http://dbpedia.org/ontology/abstract","Waltzing Matilda es la canción folclórica más conocida de Australia (especialmente en el ámbito internacional) y ha sido propuesta como himno nacional.​ Para los australianos es su canción más arraigada y a la que tienen más cariño,​ existiendo un museo dedicado a ella en Winton, Queensland. Fue compuesta en 1895 por Andrew Barton Paterson un poeta nacionalista australiano, también conocido como «Banjo» Paterson. Su versión original fue modificada y es esa segunda versión que se hizo familiar.[cita requerida]"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Waltzing_Matilda"
