"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont-Farcy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tessy-Bocage"
"http://es.dbpedia.org/resource/Pleines-Œuvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tessy-Bocage"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Tessy-Bocage"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/2000/01/rdf-schema#comment","Tessy-Bocage es una comuna nueva francesa situada en el departamento de Mancha, de la región de Normandía."
"http://es.dbpedia.org/resource/Tessy-Bocage","http://xmlns.com/foaf/0.1/name","Tessy-Bocage"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mancha"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tessy-Bocage"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/altitud","Min. 31 m – Max. 253 m"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/dirigentesNombres","Michel Richard"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/imageninferior","FranceNormandieTessySurVireEglise.jpg"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/nombre","Tessy-Bocage"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/población",2361
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/superficie",3424
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Lô_Agglo"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Lô"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Condé-sur-Vire"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://dbpedia.org/ontology/wikiPageID",8598218
"http://es.dbpedia.org/resource/Tessy-Bocage","http://dbpedia.org/ontology/wikiPageRevisionID",118533490
"http://es.dbpedia.org/resource/Tessy-Bocage","http://dbpedia.org/ontology/wikiPageLength",4532
"http://es.dbpedia.org/resource/Tessy-Bocage","http://dbpedia.org/ontology/height",31.0
"http://es.dbpedia.org/resource/Tessy-Bocage","http://dbpedia.org/ontology/populationTotal",2361
"http://es.dbpedia.org/resource/Tessy-Bocage","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tessy-Bocage?oldid=118533490&ns=0"
"http://es.dbpedia.org/resource/Tessy-Bocage","http://dbpedia.org/ontology/abstract","Tessy-Bocage es una comuna nueva francesa situada en el departamento de Mancha, de la región de Normandía."
"http://es.wikipedia.org/wiki/Tessy-Bocage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tessy-Bocage"
"http://es.dbpedia.org/resource/Tessy-sur-Vire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tessy-Bocage"
