"subject","predicate","object"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(641)_Agnes"
"http://dbpedia.org/resource/641_Agnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(641)_Agnes"
"http://es.dbpedia.org/resource/(640)_Brambilla","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(641)_Agnes"
"http://es.dbpedia.org/resource/(641)_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(641)_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(641)_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(641)_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(641)_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(641)_Agnes","http://www.w3.org/2000/01/rdf-schema#label","(641) Agnes"
"http://es.dbpedia.org/resource/(641)_Agnes","http://www.w3.org/2000/01/rdf-schema#comment","(641) Agnes es un asteroide perteneciente al cinturón de asteroides descubierto el 8 de septiembre de 1907 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(641)_Agnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lytr"
"http://es.dbpedia.org/resource/(641)_Agnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(641)_Agnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(641)_Agnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(641)_Agnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(641)_Agnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(641)_Agnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(641)_Agnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(641)_Agnes"
"http://es.dbpedia.org/resource/(641)_Agnes","http://es.dbpedia.org/property/afelio",2.506
"http://es.dbpedia.org/resource/(641)_Agnes","http://es.dbpedia.org/property/anomalíaMedia",97.14
"http://es.dbpedia.org/resource/(641)_Agnes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(640)_Brambilla"
"http://es.dbpedia.org/resource/(641)_Agnes","http://es.dbpedia.org/property/argumentoPerihelio",17.89
"http://es.dbpedia.org/resource/(641)_Agnes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Flora_(astronomía)"
"http://es.dbpedia.org/resource/(641)_Agnes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(641)_Agnes","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
