"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ines_Vercesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ines_Vercesi"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/2000/01/rdf-schema#label","Ines Vercesi"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/2000/01/rdf-schema#comment","Ines Vercesi (5 de enero de 1916 – 1997) fue una gimnasta italiana que compitió en los Juegos Olímpicos de Ámsterdam 1928. En 1928 ganó la medalla de plata como miembro del equipo de gimnasia italiano."
"http://es.dbpedia.org/resource/Ines_Vercesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pavía"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Italia"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Italia"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ines_Vercesi"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://es.dbpedia.org/property/date",20160303214315
"http://es.dbpedia.org/resource/Ines_Vercesi","http://es.dbpedia.org/property/url","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=VERCEINE01"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://dbpedia.org/ontology/wikiPageID",7255648
"http://es.dbpedia.org/resource/Ines_Vercesi","http://dbpedia.org/ontology/wikiPageRevisionID",125450584
"http://es.dbpedia.org/resource/Ines_Vercesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=VERCEINE01"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ve/ines-vercesi-1.html"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ines_Vercesi?oldid=125450584&ns=0"
"http://es.dbpedia.org/resource/Ines_Vercesi","http://dbpedia.org/ontology/abstract","Ines Vercesi (5 de enero de 1916 – 1997) fue una gimnasta italiana que compitió en los Juegos Olímpicos de Ámsterdam 1928. En 1928 ganó la medalla de plata como miembro del equipo de gimnasia italiano."
"http://dbpedia.org/resource/Ines_Vercesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ines_Vercesi"
