"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Gómez_de_la_Cortina_y_Salceda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://www.w3.org/2000/01/rdf-schema#label","Vicente Gómez de la Cortina y Salceda"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Hermenegildo Gómez de la Cortina y Salceda Salarzón (Cantabria), 1765-Fuentes de Duero (Valladolid, España), 1842. Emigró a Nueva España reclamado por su tío Servando Gómez de la Cortina, primer conde de la Cortina. ​ Al casarse con su prima María Ana Gómez de la Cortina, heredera del título, se pudo conservar este título dentro de la varonía sin perder el apellido y fue junto con su esposa el segundo conde de la Cortina.​"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_México"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lebaniegos"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianos"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_Gómez_de_la_Cortina_y_Salceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_México"
