"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/2000/01/rdf-schema#label","Acanthosyris"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/2000/01/rdf-schema#comment","Acanthosyris es un género de plantas con flor en la familia de las Santalaceae. Es nativo de Sudamérica.​"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7lf3"
"http://es.dbpedia.org/resource/Acanthosyris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthosyris"
"http://es.dbpedia.org/resource/Acanthosyris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthosyris"
"http://es.dbpedia.org/resource/Acanthosyris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acanthosyris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acanthosyris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Santalaceae"
"http://es.dbpedia.org/resource/Acanthosyris","http://es.dbpedia.org/property/genus","Acanthosyris"
"http://es.dbpedia.org/resource/Acanthosyris","http://es.dbpedia.org/property/genusAuthority","Griseb. 1879"
"http://es.dbpedia.org/resource/Acanthosyris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Acanthosyris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/wikiPageID",1403946
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/wikiPageRevisionID",119612973
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/genusfamfind.pl%3Fgenus=Acanthosyris&ferns=ferns&gymno=gymno&angio=angio"
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Santalaceae"
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Acanthosyris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthosyris?oldid=119612973&ns=0"
"http://es.dbpedia.org/resource/Acanthosyris","http://dbpedia.org/ontology/abstract","Acanthosyris es un género de plantas con flor en la familia de las Santalaceae. Es nativo de Sudamérica.​"
"http://es.dbpedia.org/resource/Acanthosyris_annonagustata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthosyris"
"http://dbpedia.org/resource/Acanthosyris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthosyris"
"http://es.dbpedia.org/resource/Acanthosyris_asipapote","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthosyris"
"http://es.wikipedia.org/wiki/Acanthosyris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthosyris"
