"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Family_under_an_Oak_Tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sagrada_Familia_del_roble"
"http://es.dbpedia.org/resource/Madonna_della_quercia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagrada_Familia_del_roble"
"http://es.wikipedia.org/wiki/Sagrada_Familia_del_roble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagrada_Familia_del_roble"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Familia del roble"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://www.w3.org/2000/01/rdf-schema#comment","La Sagrada Familia del roble es un óleo sobre tabla de Rafael Sanzio pintado entre 1518 y 1520 que se conserva en el museo del Prado. Está firmado bajo la cuna con la frase RAPHAEL PINXIT (Rafael lo pintó), si bien se admite que, aunque la composición y dibujo son de Rafael, fue concluido por sus colaboradores, entre los que destacaría la labor de Giulio Romano, aunque quizá también trabajó en ella Gianfrancesco Penni. Una copia anónima bastante fiel se conserva en el Palazzo Pitti de Florencia."
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://xmlns.com/foaf/0.1/name","(Madonna della Quercia o Sacra Famiglia sotto la quercia)"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://xmlns.com/foaf/0.1/name","Sagrada Familia del roble"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_José"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Giulio_Romano"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rafael_Sanzio"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1510"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_italiana_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Juan_el_Bautista"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagrada_Familia_del_roble"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://es.dbpedia.org/property/anchura","110.0"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://es.dbpedia.org/property/autor","Rafael Sanzio"
"http://es.dbpedia.org/resource/Sagrada_Familia_del_roble","http://es.dbpedia.org/property/año",1518
