"subject","predicate","object"
"http://es.wikipedia.org/wiki/Immram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Immram"
"http://es.dbpedia.org/resource/Immram","http://www.w3.org/2000/01/rdf-schema#label","Immram"
"http://es.dbpedia.org/resource/Immram","http://www.w3.org/2000/01/rdf-schema#comment","Immram (en plural Immrama) es la denominación que recibe un tipo de relatos de la literatura irlandesa, que versan sobre el viaje de un héroe al Otromundo (véase Tír na nÓg y Mag Mell). Escritos tras la cristianización de Irlanda presentan aún elementos paganos procedentes de la mitología irlandesa. La palabra immram suele traducirse como viaje."
"http://es.dbpedia.org/resource/Immram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hdjt"
"http://es.dbpedia.org/resource/Immram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Immram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa"
"http://es.dbpedia.org/resource/Immram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_celta"
"http://es.dbpedia.org/resource/Immram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Immram"
"http://es.dbpedia.org/resource/Immram","http://dbpedia.org/ontology/wikiPageID",437238
"http://es.dbpedia.org/resource/Immram","http://dbpedia.org/ontology/wikiPageRevisionID",117365203
"http://es.dbpedia.org/resource/Immram","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/Immram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Immram?oldid=117365203&ns=0"
"http://es.dbpedia.org/resource/Immram","http://dbpedia.org/ontology/abstract","Immram (en plural Immrama) es la denominación que recibe un tipo de relatos de la literatura irlandesa, que versan sobre el viaje de un héroe al Otromundo (véase Tír na nÓg y Mag Mell). Escritos tras la cristianización de Irlanda presentan aún elementos paganos procedentes de la mitología irlandesa. La palabra immram suele traducirse como viaje. Han sobrevivido hasta la fecha tres immrama irlandeses, a saber: El Viaje de Mael Dúin, el Viaje de Uí Chorra, y el Viaje de Snegdus y Mac Riagla. El Viaje de Bran suele clasificarse como un Echtra (aventura), aunque contiene los elementos esenciales de los immrama. El Viaje de San Brandán también podría ser considerado un immram. Los immrama se caracterizan por describir el viaje de un héroe al inframundo, en un periplo que le lleva por multitud de islas fabulosas y del que no es seguro que regrese a casa."
"http://es.dbpedia.org/resource/Immrama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Immram"
"http://dbpedia.org/resource/Immram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Immram"
