"subject","predicate","object"
"http://es.dbpedia.org/resource/Epitonium_scalare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epitoniidae"
"http://es.dbpedia.org/resource/Murdochella_levifoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epitoniidae"
"http://es.dbpedia.org/resource/Acirsa_subcarinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epitoniidae"
"http://es.dbpedia.org/resource/Categoría:Epitoniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epitoniidae","http://www.w3.org/2000/01/rdf-schema#label","Epitoniidae"
"http://es.dbpedia.org/resource/Categoría:Epitoniidae","http://www.w3.org/2004/02/skos/core#prefLabel","Epitoniidae"
"http://es.dbpedia.org/resource/Categoría:Epitoniidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hypsogastropoda"
"http://es.dbpedia.org/resource/Categoría:Epitoniidae","http://dbpedia.org/ontology/wikiPageID",4296480
"http://es.dbpedia.org/resource/Categoría:Epitoniidae","http://dbpedia.org/ontology/wikiPageRevisionID",65714264
"http://es.dbpedia.org/resource/Categoría:Epitoniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epitoniidae?oldid=65714264&ns=14"
"http://es.dbpedia.org/resource/Categoría:Epitonium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epitoniidae"
"http://es.dbpedia.org/resource/Murdochella_superlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epitoniidae"
"http://es.dbpedia.org/resource/Nodiscala_zelandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epitoniidae"
"http://es.dbpedia.org/resource/Nodiscala_ahiparana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epitoniidae"
