"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Man_Legends_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)"
"http://es.wikipedia.org/wiki/Mega_Man_Legends_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)"
"http://es.dbpedia.org/resource/Mega_Man_64","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)"
"http://es.dbpedia.org/resource/Mega_Man_Legends","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)"
"http://es.dbpedia.org/resource/Mega_man_Legends","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)"
"http://es.dbpedia.org/resource/Megaman_Legends","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man Legends (videojuego)"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Mega Man Legends, también conocido como Rockman DASH en Japón, es un videojuego de rol de acción puesto a la venta en 1997 por Capcom. Es el primer título de la exitosa franquicia de videojuegos Mega Man (en japonés: Rockman) en tener gráficos completamente en 3D (anteriormente eran 2D con algunos fondos 3D). Además la historia y el modo de juego cambian mucho con respecto a las demás sagas, ya que aquí Mega Man es un excavador (o Digger) que busca un tesoro de proporciones gigantescas conocido como la Mother Load."
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ycs7"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://xmlns.com/foaf/0.1/name","Mega Man Legends"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://xmlns.com/foaf/0.1/homepage","http://megaman.capcom.com/"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1997"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mega_Man"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mega_Man_Legends_(videojuego)"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/compositor","Makoto Tomozawa"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/director","Yoshinori Kawano"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/distribuidora","Capcom"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/fam","N64: 28/40"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/gamepro","PS:"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/gi","PS: 8.5/10"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/gr","N64: 63.94%"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/gr","PS: 73.73%"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/gr","PC: 33.67%"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/gspot","N64: 5.3"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/gspot","PS: 7.2/10.0"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/gspot","PC: 3.6"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/ign","N64: 4.5"
"http://es.dbpedia.org/resource/Mega_Man_Legends_(videojuego)","http://es.dbpedia.org/property/ign","PS: 8.4/10.0"
