"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Ornitólogos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitólogos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón","http://dbpedia.org/ontology/wikiPageID",7015925
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",84959760
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ornitólogos_de_Aragón?oldid=84959760&ns=14"
"http://es.dbpedia.org/resource/Félix_de_Azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón"
"http://es.dbpedia.org/resource/Adolfo_Aragüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón"
"http://es.dbpedia.org/resource/Andrés_Ferrer_de_Valdecebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Aragón"
