"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricky_Nelson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Bye_Bye_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Bye_Bye_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/A_Quick_One","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Live_at_the_BBC_(álbum_de_Fleetwood_Mac)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Don_Everly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Everly_Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Isaac_Donald_Everly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Phil_Everly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Phillip_Everly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.wikipedia.org/wiki/The_Everly_Brothers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Long_Wave","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/The_Everly_Brothers_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/The_Everly_Brothers_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Cathy's_Clown","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/A_Letter_Home","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/A_Letter_Home","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Raising_Sand","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Raising_Sand","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/The_Blue_Ridge_Rangers_Rides_Again","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/Albert_Lee","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/The_Everly_Brothers"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Everly Brothers"
"http://es.dbpedia.org/resource/The_Everly_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Everly Brothers fue un dúo de hermanos de música country y rockabilly y una de las más grandes influencias en la historia del rock & roll. Su periodo de fama y éxito fue entre 1952 hasta 1961, formando parte del Salón de la Fama del Rock desde 1986. Han sido influencia de artistas como The Beatles, Simon & Garfunkel, Neil Diamond, Electric Light Orchestra, Mark Knopfler, Billy Joel, The Hollies, The Eagles, The Beach Boys o Frankie Valli y The Four Seasons, entre otros."
