"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Poitiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Poitiers"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Poitiers (en latín, Archidioecesis Pictaviensis) es una arquidiócesis del Rito latino de la Iglesia católica en Francia ubicada en la ciudad de Poitiers. La diócesis de Poitiers incluye los dos departamentos de Vienne y Deux-Sèvres. El Concordatode 1802 añadió a la antigua diócesis de Poitiers una parte de la diócesis de La Rochelle y Saintes. Levantada en el tercer siglo, como sufrag̟ánea de la arquidiócesis de Burdeos, la diócesis estuvo elevada a arquidiócesis en 2002. El arzobispo actual es Pascal Wintzer, nombrado en 2012."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwbhg"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Francia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Poitiers"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",6907258
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",121002992
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://dbpedia.org/ontology/wikiPageLength",6690
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Poitiers?oldid=121002992&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers","http://dbpedia.org/ontology/abstract","La arquidiócesis de Poitiers (en latín, Archidioecesis Pictaviensis) es una arquidiócesis del Rito latino de la Iglesia católica en Francia ubicada en la ciudad de Poitiers. La diócesis de Poitiers incluye los dos departamentos de Vienne y Deux-Sèvres. El Concordatode 1802 añadió a la antigua diócesis de Poitiers una parte de la diócesis de La Rochelle y Saintes. Levantada en el tercer siglo, como sufrag̟ánea de la arquidiócesis de Burdeos, la diócesis estuvo elevada a arquidiócesis en 2002. El arzobispo actual es Pascal Wintzer, nombrado en 2012."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers"
"http://es.dbpedia.org/resource/Basílica_catedral_de_San_Pedro_de_Poitiers","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_Poitiers"
