"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Aquilpo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Aquilpo"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/2000/01/rdf-schema#label","Laguna Aquilpo"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Aquilpo, Akillpo o Akilpo está localizada dentro de la quebrada del mismo nombre que pertenece la cuenca hidrográfica del río Santa en la Cordillera Blanca dentro del Parque nacional Huascarán en la región de Áncash, Perú.​ Es una de las lagunas que se inspeccionan para determinar su estado de las obras hidráulicas así como el grado de vulnerabilidad física que pueda presentar la laguna.​"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://xmlns.com/foaf/0.1/name","Laguna Aquilpo"
"http://es.dbpedia.org/resource/Laguna_Aquilpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Áncash"
