"subject","predicate","object"
"http://dbpedia.org/resource/Resonance_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resonance_II"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/2000/01/rdf-schema#label","Resonance II"
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/2000/01/rdf-schema#comment","Resonance II es un álbum recopilatorio de la banda británica de rock Anathema. Fue lanzado en 2002 como el segundo de los dos álbumes de la banda que contienen tanto grandes éxitos como material inédito. El otro álbum de este tipo se llama Resonance, y fue lanzado en 2001."
"http://es.dbpedia.org/resource/Resonance_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gsz5"
"http://es.dbpedia.org/resource/Resonance_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Anathema"
"http://es.dbpedia.org/resource/Resonance_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Resonance_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resonance_II"
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/actual","Resonance II"
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Fine_Day_to_Exit"
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Peaceville_Records"
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/duración","3850.0"
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/duraciónTotal","3850.0"
"http://es.dbpedia.org/resource/Resonance_II","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anathema"
