"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pri2Evento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018"
"http://dbpedia.org/resource/2018_AFC_U-16_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018"
"http://es.wikipedia.org/wiki/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
