"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/2000/01/rdf-schema#label","Jacob Viner"
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Viner (nacido el 3 de mayo de 1892 en Montreal, y fallecido el 12 de septiembre de 1970) fue un economista canadiense de origen rumano, fundador de la Escuela de Chicago. Su tesis doctoral fue dirigida por , economista especializado en Comercio Internacional. Ejerció de profesor universitario y también fue consejero de la Secretaría del Tesoro, bajo el mandato de Roosevelt. Durante la Segunda Guerra Mundial colaboró con Alvin Hansen en asuntos relacionados con la guerra y el Ministerio de Asuntos Exteriores."
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qmt"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Canadá"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_pensamiento_económico"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Jacob_Viner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Canadá"
"http://es.dbpedia.org/resource/Jacob_Viner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Viner"
"http://es.dbpedia.org/resource/Jacob_Viner","http://dbpedia.org/ontology/wikiPageID",4487080
"http://es.dbpedia.org/resource/Jacob_Viner","http://dbpedia.org/ontology/wikiPageRevisionID",126697972
"http://es.dbpedia.org/resource/Jacob_Viner","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Jacob_Viner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Viner?oldid=126697972&ns=0"
"http://es.dbpedia.org/resource/Jacob_Viner","http://dbpedia.org/ontology/abstract","Jacob Viner (nacido el 3 de mayo de 1892 en Montreal, y fallecido el 12 de septiembre de 1970) fue un economista canadiense de origen rumano, fundador de la Escuela de Chicago. Su tesis doctoral fue dirigida por , economista especializado en Comercio Internacional. Ejerció de profesor universitario y también fue consejero de la Secretaría del Tesoro, bajo el mandato de Roosevelt. Durante la Segunda Guerra Mundial colaboró con Alvin Hansen en asuntos relacionados con la guerra y el Ministerio de Asuntos Exteriores. Considerado uno de los profesores más duros de Chicago y Princeton, tuvo a Milton Friedman como alumno. Criticó duramente a Keynes durante la Gran Depresión y apoyó sin reservas el programa estadounidense de armamento nuclear. Realizó importantes colaboraciones relacionadas con el pensamiento de la Historia económica y el Comercio Internacional. Su obra fundamental sobre el pensamiento de Historia económica es Studies in the Theory of International Trade."
"http://es.wikipedia.org/wiki/Jacob_Viner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Viner"
"http://dbpedia.org/resource/Jacob_Viner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Viner"
