"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nezumia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nezumia","http://www.w3.org/2000/01/rdf-schema#label","Nezumia"
"http://es.dbpedia.org/resource/Categoría:Nezumia","http://www.w3.org/2004/02/skos/core#prefLabel","Nezumia"
"http://es.dbpedia.org/resource/Categoría:Nezumia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Nezumia","http://dbpedia.org/ontology/wikiPageID",4207166
"http://es.dbpedia.org/resource/Categoría:Nezumia","http://dbpedia.org/ontology/wikiPageRevisionID",65963723
"http://es.dbpedia.org/resource/Categoría:Nezumia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nezumia?oldid=65963723&ns=14"
"http://es.dbpedia.org/resource/Nezumia_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
"http://es.dbpedia.org/resource/Nezumia_burragei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
"http://es.dbpedia.org/resource/Nezumia_micronychodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
"http://es.dbpedia.org/resource/Nezumia_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
"http://es.dbpedia.org/resource/Nezumia_atlantica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
"http://es.dbpedia.org/resource/Nezumia_evides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
"http://es.dbpedia.org/resource/Nezumia_proxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
"http://es.dbpedia.org/resource/Nezumia_umbracincta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
"http://es.dbpedia.org/resource/Nezumia_cyrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nezumia"
