"subject","predicate","object"
"http://es.wikipedia.org/wiki/São_Paulo_de_Frades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Paulo_de_Frades"
"http://es.dbpedia.org/resource/Sao_Paulo_de_Frades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Paulo_de_Frades"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/2000/01/rdf-schema#label","São Paulo de Frades"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo de Frades es una freguesia portuguesa del concelho de Coímbra, con 14,93 km² de superficie y 5.912 habitantes (2001). Su densidad de población es de 396,0 hab/km²."
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://xmlns.com/foaf/0.1/name","São Paulo de Frades"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coímbra"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Paulo_de_Frades"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/densidad",3960
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/nombre","São Paulo de Frades"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/nombreCompleto","São Paulo de Frades"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/población",5912
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/superficie",14.93
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://dbpedia.org/ontology/wikiPageID",3119886
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://dbpedia.org/ontology/wikiPageRevisionID",124124556
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214133707/http:/www.gov-civil-coimbra.pt/"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23CO%C3%8DMBRA"
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://dbpedia.org/ontology/populationTotal",5912
"http://es.dbpedia.org/resource/São_Paulo_de_Frades","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
