"subject","predicate","object"
"http://es.dbpedia.org/resource/Batinova_Kosa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Gređani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Velika_Vranovina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.wikipedia.org/wiki/Topusko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Crni_Potok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Bukovica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Katinovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Donja_Čemernica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Vorkapić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Staro_Selo_Topusko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Malička","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Hrvatsko_Selo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Topusko"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/2000/01/rdf-schema#label","Topusko"
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/2000/01/rdf-schema#comment","Topusko es un municipio de Croacia en el condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Topusko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgp7z"
"http://es.dbpedia.org/resource/Topusko","http://xmlns.com/foaf/0.1/name","Topusko"
"http://es.dbpedia.org/resource/Topusko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Topusko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Topusko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topusko"
"http://es.dbpedia.org/resource/Topusko","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Topusko","http://es.dbpedia.org/property/cp",44415
