"subject","predicate","object"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://www.w3.org/2000/01/rdf-schema#label","Western Illinois Leathernecks"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://www.w3.org/2000/01/rdf-schema#comment","Western Illinois Leathernecks, también conocidos como Fighting Leathernecks (español: los marines de Western Illinois) es el nombre de los equipos deportivos de la , situada en Macomb, Illinois. Los equipos de los Leathernecks participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde 2007 de The Summit League, excepto en fútbol americano, que pertenecen a la Missouri Valley Football Conference."
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc2df"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://xmlns.com/foaf/0.1/homepage","http://www.goleathernecks.com/"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Summit_League"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Illinois"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/apodo","Leathernecks"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/color","Dorado"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/color","Morado"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/color","#5B027A"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/colorTexto","#FFDB00"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/The_Summit_League"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Missouri_Valley_Football_Conference"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/directorDeportivo","James Bell"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/equipos",18
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/equiposFemeninos",9
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/equiposMasculinos",9
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/estadio","Alfred D. Boyer Stadium"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/estadio","Hanson Field"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/hex","FFDB00"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/hex",5
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/himno","We’re Marching On"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/imagen","WIU wordmark.png"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/mascota","Colonel Rock - Rocky"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/nombre","Western Illinois Leathernecks"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Illinois_Occidental"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/web","www.goleathernecks.com/"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://es.dbpedia.org/property/pabellón","Western Hall"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://dbpedia.org/ontology/wikiPageID",6895116
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://dbpedia.org/ontology/wikiPageRevisionID",118459183
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goleathernecks.com/"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Western_Illinois_Leathernecks?oldid=118459183&ns=0"
"http://es.dbpedia.org/resource/Western_Illinois_Leathernecks","http://dbpedia.org/ontology/abstract","Western Illinois Leathernecks, también conocidos como Fighting Leathernecks (español: los marines de Western Illinois) es el nombre de los equipos deportivos de la , situada en Macomb, Illinois. Los equipos de los Leathernecks participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde 2007 de The Summit League, excepto en fútbol americano, que pertenecen a la Missouri Valley Football Conference."
"http://es.dbpedia.org/resource/Brandon_Gilbeck","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Brandon_Gilbeck","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Terell_Parks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Terell_Parks","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Cancún_Challenge","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Eulis_Báez","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Eulis_Báez","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://dbpedia.org/resource/Western_Illinois_Leathernecks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/David_Jackson_(baloncestista_de_1986)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/David_Jackson_(baloncestista_de_1986)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/College_Basketball_Invitational_2012","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Garret_Covington","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Garret_Covington","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.wikipedia.org/wiki/Western_Illinois_Leathernecks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/J.C._Fuller","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/J.C._Fuller","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/J.C._Fuller","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Al_Miksis","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Al_Miksis","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
