"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángulo_recto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángulo_recto"
"http://es.dbpedia.org/resource/Angulo_recto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_recto"
"http://es.dbpedia.org/resource/Ángulos_rectos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_recto"
"http://es.dbpedia.org/resource/∟","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_recto"
"http://es.dbpedia.org/resource/Ángulo_recto","http://www.w3.org/2000/01/rdf-schema#label","Ángulo recto"
"http://es.dbpedia.org/resource/Ángulo_recto","http://www.w3.org/2000/01/rdf-schema#comment","Un ángulo recto es aquel que mide 90 (sexagesimales). Su amplitud medida en otras unidades es: π/2 radianes y 100g (centesimales). Sus dos lados son dos semirrectas perpendiculares, y el vértice es el origen de dichas semirrectas. Euclides lo define de este modo: «Cuando una línea recta que está sobre otra hace que los ángulos adyacentes sean iguales, cada uno de los ángulos es recto, y la recta que está sobre la otra se llama  perpendicular a la otra recta»​. Los ángulos rectos se encuentran en muchas figuras geométricas planas, por ejemplo:"
"http://es.dbpedia.org/resource/Ángulo_recto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0wnz"
"http://es.dbpedia.org/resource/Ángulo_recto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángulos"
"http://es.dbpedia.org/resource/Ángulo_recto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángulo_recto"
"http://es.dbpedia.org/resource/Ángulo_recto","http://dbpedia.org/ontology/wikiPageID",8136
"http://es.dbpedia.org/resource/Ángulo_recto","http://dbpedia.org/ontology/wikiPageRevisionID",130056081
"http://es.dbpedia.org/resource/Ángulo_recto","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Angle"
"http://es.dbpedia.org/resource/Ángulo_recto","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Ángulo_recto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángulo_recto?oldid=130056081&ns=0"
"http://es.dbpedia.org/resource/Ángulo_recto","http://dbpedia.org/ontology/abstract","Un ángulo recto es aquel que mide 90 (sexagesimales). Su amplitud medida en otras unidades es: π/2 radianes y 100g (centesimales). Sus dos lados son dos semirrectas perpendiculares, y el vértice es el origen de dichas semirrectas. Euclides lo define de este modo: «Cuando una línea recta que está sobre otra hace que los ángulos adyacentes sean iguales, cada uno de los ángulos es recto, y la recta que está sobre la otra se llama  perpendicular a la otra recta»​. Los ángulos rectos se encuentran en muchas figuras geométricas planas, por ejemplo: 
* Un triángulo rectángulo tiene un ángulo recto. 
* Un cuadrado tiene cuatro ángulos rectos. 
* Dos ángulos rectos forman un ángulo llano o plano, es decir, de 180°. 
* Cuatro ángulos rectos forman un ángulo completo o perigonal, es decir, de 360°. 
* Dos diámetros ortogonales de una circunferencia la dividen en cuatro cuadrantes; sus prolongaciones conforman cuatro ángulos rectos con vértice en el centro, cuyas amplitudes suman 360°."
"http://dbpedia.org/resource/Right_angle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángulo_recto"
