"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simpsonichthys_santanae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simpsonichthys_santanae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/2000/01/rdf-schema#label","Simpsonichthys santanae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/2000/01/rdf-schema#comment","Simpsonichthys santanae es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01263d4n"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://xmlns.com/foaf/0.1/name","Simpsonichthys santanae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simpsonichthys_santanae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/binomial","Simpsonichthys santanae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/image","Simpsonichthys santanae female.png"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/image2Caption","Hembra"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/imageCaption","Macho"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/name","Simpsonichthys santanae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://es.dbpedia.org/property/species","S. santanae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/wikiPageID",1947704
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/wikiPageRevisionID",120974852
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17143210"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id191398/"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simpsonichthys_santanae?oldid=120974852&ns=0"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://dbpedia.org/ontology/abstract","Simpsonichthys santanae es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes.​"
"http://dbpedia.org/resource/Simpsonichthys_santanae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simpsonichthys_santanae"
