"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poliedro_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas"
"http://es.dbpedia.org/resource/Poliedro_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Recintos musicales de Caracas"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Recintos musicales de Caracas"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://dbpedia.org/ontology/wikiPageID",6465641
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",112591219
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recintos_musicales_de_Caracas?oldid=112591219&ns=14"
