"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Jarzynski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henryk_Jarzynski"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/2000/01/rdf-schema#label","Henryk Jarzynski"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/2000/01/rdf-schema#comment","Henryk Jarzynski (polaco: Henryk Jarzyński) (Bzow, Polonia, 5 de febrero de 1931 ) fue un conocido violinista polaco."
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://xmlns.com/foaf/0.1/name","Henryk Jarzynski"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Polonia"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Polonia"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henryk_Jarzynski"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/cónyuge","María Millak"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/fechaDeNacimiento","Bzow, Polonia,"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Yoris_Jarzynski"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/nombre","Henryk Jarzynski"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/nombreDeNacimiento","Henryk Jarzyński"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/pieDeImagen","Henryk Jarzynski"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eugenia_Umińska"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/George_Enescu"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carl_Flesch"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Otakar_Ševčík"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zenon_Felinski"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://dbpedia.org/ontology/wikiPageID",7280133
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://dbpedia.org/ontology/wikiPageRevisionID",126397972
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://dbpedia.org/ontology/wikiPageExternalLink","http://ninateka.pl/kolekcje/trzej-kompozytorzy/penderecki/audio/3-miniatury-na-skrzypce-i-fortepian"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://dbpedia.org/ontology/wikiPageLength",4960
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Henryk_Jarzynski__Person__1"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violinista"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henryk_Jarzynski?oldid=126397972&ns=0"
"http://es.dbpedia.org/resource/Henryk_Jarzynski","http://dbpedia.org/ontology/abstract","Henryk Jarzynski (polaco: Henryk Jarzyński) (Bzow, Polonia, 5 de febrero de 1931 ) fue un conocido violinista polaco."
