"subject","predicate","object"
"http://es.wikipedia.org/wiki/R-7_(familia_de_cohetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://www.w3.org/2000/01/rdf-schema#label","R-7 (familia de cohetes)"
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://www.w3.org/2000/01/rdf-schema#comment","La familia de cohetes R-7 se refiere a toda la serie de cohetes fabricados por los soviéticos durante décadas y que les llevaron a ser los primeros en llegar al espacio y a poner un astronauta en órbita. A partir del primer misil balístico intercontinental o ICBM, el soviético R-7 se ha desarrollado una familia de cohetes lanzadores espaciales de gran éxito. Desde el 15 de mayo de 1957 (el primer lanzamiento) hasta el año 2000 se han lanzado 1628, con una tasa de éxito superior al 97%.​​"
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407pkz"
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R-7_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://dbpedia.org/ontology/wikiPageID",4953156
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://dbpedia.org/ontology/wikiPageRevisionID",128151907
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R-7_(familia_de_cohetes)?oldid=128151907&ns=0"
"http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)","http://dbpedia.org/ontology/abstract","La familia de cohetes R-7 se refiere a toda la serie de cohetes fabricados por los soviéticos durante décadas y que les llevaron a ser los primeros en llegar al espacio y a poner un astronauta en órbita. A partir del primer misil balístico intercontinental o ICBM, el soviético R-7 se ha desarrollado una familia de cohetes lanzadores espaciales de gran éxito. Desde el 15 de mayo de 1957 (el primer lanzamiento) hasta el año 2000 se han lanzado 1628, con una tasa de éxito superior al 97%.​​"
"http://dbpedia.org/resource/R-7_(rocket_family)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R-7_(familia_de_cohetes)"
