"subject","predicate","object"
"http://es.wikipedia.org/wiki/WORD_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WORD_(revista)"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/2000/01/rdf-schema#label","WORD (revista)"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","WORD es una revista cuatrimestral de lingüística publicada por la International Linguistic Association.​ Publicada por primera vez en 1954,​ sus directores han incluido al lingüista .​"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtv873"
"http://es.dbpedia.org/resource/WORD_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.ilaword.org/WORD.htm"
"http://es.dbpedia.org/resource/WORD_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_cuatrimestrales"
"http://es.dbpedia.org/resource/WORD_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1854"
"http://es.dbpedia.org/resource/WORD_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_lingüística"
"http://es.dbpedia.org/resource/WORD_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WORD_(revista)"
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/link2Name","http://es.wikipedia.org/w/index.php%3Ftitle=WORD_(revista)&action=submit"
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/discipline","http://es.dbpedia.org/resource/Linguistics"
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/editor","Donna Lillian"
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/frequency","Triannually"
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/issn",43
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/oclc",1995240
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/International_Linguistic_Association"
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/title","WORD"
"http://es.dbpedia.org/resource/WORD_(revista)","http://es.dbpedia.org/property/website","http://www.ilaword.org/WORD.htm"
"http://es.dbpedia.org/resource/WORD_(revista)","http://dbpedia.org/ontology/wikiPageID",4793157
"http://es.dbpedia.org/resource/WORD_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",123849909
"http://es.dbpedia.org/resource/WORD_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/w/index.php%3Ftitle=WORD_(revista)&action=submit"
"http://es.dbpedia.org/resource/WORD_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilaword.org/WORD.htm"
"http://es.dbpedia.org/resource/WORD_(revista)","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/WORD_(revista)","http://dbpedia.org/ontology/issn","0043-7956"
"http://es.dbpedia.org/resource/WORD_(revista)","http://dbpedia.org/ontology/oclc","1995240"
"http://es.dbpedia.org/resource/WORD_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WORD_(revista)?oldid=123849909&ns=0"
"http://es.dbpedia.org/resource/WORD_(revista)","http://dbpedia.org/ontology/abstract","WORD es una revista cuatrimestral de lingüística publicada por la International Linguistic Association.​ Publicada por primera vez en 1954,​ sus directores han incluido al lingüista .​"
