"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/2000/01/rdf-schema#label","Gary Mackay-Steven"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://www.w3.org/2000/01/rdf-schema#comment","Gary Mackay-Steven  (Thurso, Escocia; 31 de agosto de 1990) es un futbolista escocés. Juega de extremo y su equipo actual es el New York City F.C. de la Major League Soccer de Estados Unidos.​ Su hermano  también es futbolista."
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://xmlns.com/foaf/0.1/name","Gary Mackay-Steven"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aberdeen_Football_Club"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Airdrie_United_Football_Club"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dundee_United_Football_Club"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_York_City_Football_Club"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2010"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_Mackay-Steven"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_York_City_Football_Club"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/imagen",20170701
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/nombre","Gary Mackay-Steven"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/nombrecompleto","Gary Mackay-Steven"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/numero",17
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Thurso"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Airdrieonians_Football_Club"
"http://es.dbpedia.org/resource/Gary_Mackay-Steven","http://dbpedia.org/ontology/wikiPageID",7500443
