"subject","predicate","object"
"http://dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)"
"http://es.wikipedia.org/wiki/The_Damned_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Mercy_(The_Walking_Dead)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Mercy_(The_Walking_Dead)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#label","The Damned (The Walking Dead)"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#comment","«Los Condenados» —título original en inglés: «The Damned​»— es el segundo episodio de la octava temporada de la serie de televisión post-apocalíptica, horror The Walking Dead, que salió al aire en el canal AMC el 29 de octubre de 2017, Fox hizo lo propio en España e Hispanoamérica el día 30 del mismo mes, el episodio fue escrito por Matt Negrete, Channing Powell y dirigido por Rosemary Rodríguez."
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/name","The Damned"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2017"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2017"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_libros"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_octava_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Damned_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rosemary_Rodríguez"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/The_Damned_(The_Walking_Dead)","http://es.dbpedia.org/property/escritor","Matt Negrete y Channing Powell"
