"subject","predicate","object"
"http://es.dbpedia.org/resource/Fan_of_a_Fan","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_My_Zone_2"
"http://es.dbpedia.org/resource/Fan_of_a_Fan","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_My_Zone_2"
"http://es.wikipedia.org/wiki/In_My_Zone_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_My_Zone_2"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/2000/01/rdf-schema#label","In My Zone 2"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/2000/01/rdf-schema#comment","In My Zone 2 es el tercer mixtape de Chris Brown y la segunda parte del mixtape In My Zone."
"http://es.dbpedia.org/resource/In_My_Zone_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5r503"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chris_Brown"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_My_Zone_2"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://es.dbpedia.org/property/actual","In My Zone 2"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fan_of_a_Fan"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chris_Brown_(cantante)"
"http://es.dbpedia.org/resource/In_My_Zone_2","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/In_My_Zone_2","http://es.dbpedia.org/property/añoac",2010
