"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Uchytilová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Uchytilová"
"http://es.dbpedia.org/resource/Marie_Uchytilova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Uchytilová"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/2000/01/rdf-schema#label","Marie Uchytilová"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/2000/01/rdf-schema#comment","Marie Uchytilová (Královice, 17 de enero de 1924 - Praga, 16 de noviembre de 1989) fue una escultora checa."
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1bdfg"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://xmlns.com/foaf/0.1/name","Marie Uchytilová"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_República_Checa"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Checa"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Uchytilová"
"http://es.dbpedia.org/resource/Marie_Uchytilová","http://es.dbpedia.org/property/autor","rodinaonline.cz"
