"subject","predicate","object"
"http://es.dbpedia.org/resource/Grezes_(Alto_Loira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/2000/01/rdf-schema#label","Grèzes (Alto Loira)"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Grèzes  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Saugues."
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntmqq"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://xmlns.com/foaf/0.1/name","Grèzes"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grèzes_(Alto_Loira)"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/dirigentesNombres","Claude Ginhac"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/elevaciónAlta","1484 m"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/elevaciónBaja","1017 m"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/elevaciónMedia","1065 m"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/gentilicio","Gréziens"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/nombre","Grèzes"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/población",257
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/superficie",3579
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saugues"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Grèzes_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
