"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Salas_Falgueras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_Salas"
"http://es.dbpedia.org/resource/Margarita_de_Salas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_Salas"
"http://es.dbpedia.org/resource/Margarita_salas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_Salas"
"http://dbpedia.org/resource/Margarita_Salas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Salas"
"http://es.wikipedia.org/wiki/Margarita_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Salas"
"http://es.dbpedia.org/resource/Severo_Ochoa","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Margarita_Salas"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/2000/01/rdf-schema#label","Margarita Salas"
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Salas Falgueras (Canero, Asturias, 30 de noviembre de 1938​ - Madrid, 7 de noviembre de 2019​​), fue una bioquímica española. Licenciada en ciencias químicas, fue discípula de Severo Ochoa,​ con quien trabajó en los Estados Unidos después de hacerlo con Alberto Sols en Madrid con el también científico Eladio Viñuela,​ ambos se encargaron de impulsar la investigación española en el campo de la bioquímica y de la biología molecular."
"http://es.dbpedia.org/resource/Margarita_Salas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ts5h"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Gijón"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdesanos"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_España"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_las_Ciencias"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_L’Oréal-UNESCO_a_mujeres_científicas"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Extremadura"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Prismas"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Asturias"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_investigación_del_CSIC"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Margarita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Oviedo"
