"subject","predicate","object"
"http://dbpedia.org/resource/Tintenpalast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tintenpalast"
"http://es.dbpedia.org/resource/Tintenpalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tintenpalast","http://www.w3.org/2000/01/rdf-schema#label","Tintenpalast"
"http://es.dbpedia.org/resource/Tintenpalast","http://www.w3.org/2000/01/rdf-schema#comment","El Tintenpalast (en alemán, ""Palacio de la Tinta"") es la sede de una de las dos cámaras del poder legislativo de Namibia, la Asamblea Nacional. Se halla en la capital del país, Windhoek. Otro edificio al este alberga la otra cámara, el ."
"http://es.dbpedia.org/resource/Tintenpalast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs_yq"
"http://es.dbpedia.org/resource/Tintenpalast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.5666
"http://es.dbpedia.org/resource/Tintenpalast","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.0893
"http://es.dbpedia.org/resource/Tintenpalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1913"
"http://es.dbpedia.org/resource/Tintenpalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windhoek"
"http://es.dbpedia.org/resource/Tintenpalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_legislativos"
"http://es.dbpedia.org/resource/Tintenpalast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_bicamerales"
"http://es.dbpedia.org/resource/Tintenpalast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tintenpalast"
"http://es.dbpedia.org/resource/Tintenpalast","http://dbpedia.org/ontology/wikiPageID",6314752
"http://es.dbpedia.org/resource/Tintenpalast","http://dbpedia.org/ontology/wikiPageRevisionID",124451765
"http://es.dbpedia.org/resource/Tintenpalast","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Tintenpalast","http://www.georss.org/georss/point","-22.5666 17.0893"
"http://es.dbpedia.org/resource/Tintenpalast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tintenpalast?oldid=124451765&ns=0"
"http://es.dbpedia.org/resource/Tintenpalast","http://dbpedia.org/ontology/abstract","El Tintenpalast (en alemán, ""Palacio de la Tinta"") es la sede de una de las dos cámaras del poder legislativo de Namibia, la Asamblea Nacional. Se halla en la capital del país, Windhoek. Otro edificio al este alberga la otra cámara, el . El Tintenpalast, al norte de la Avenida Robert Mugabe, fue diseñado por el arquitecto alemán  y construido por la empresa Sander & Kock entre 1912 y 1913 con materiales regionales. Originalmente fue un edificio administrativo del gobierno alemán, porque Namibia era una colonia alemana en esta época. Fue denominado ""Tintenpalast"" o Palacio de la Tinta en alusión a la gran cantidad de tinta empleada por la burocracia en el edificio. Está rodeado por los , muy populares entre los habitantes de Windhoek.​"
"http://es.wikipedia.org/wiki/Tintenpalast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tintenpalast"
"http://es.dbpedia.org/resource/Parlamento_de_Namibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tintenpalast"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://es.dbpedia.org/property/legislativo","http://es.dbpedia.org/resource/Tintenpalast"
