"subject","predicate","object"
"http://es.dbpedia.org/resource/Bangkok_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Bangkok_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Hajime_Hosogai","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Hajime_Hosogai","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://dbpedia.org/resource/Bangkok_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Bangkok_United_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.wikipedia.org/wiki/Bangkok_United_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_Premier_de_Tailandia_2014","http://es.dbpedia.org/property/nameBku","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Nattawut_Suksum","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Nattawut_Suksum","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2018","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2018","http://es.dbpedia.org/property/nameBku","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Kanjana_Sung-Ngoen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Kanjana_Sung-Ngoen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Nelson_Bonilla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bangkok_United_Football_Club"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bangkok United Football Club"
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Bangkok United Football Club es un equipo de fútbol de Tailandia que compite en la Liga de Tailandia, la máxima categoría del fútbol en el país. Fue fundado en 1988 como Bangkok University FC en la capital Bangkok, hasta el 2009, cuando cambió su nombre por el que tiene ahora. En el 2010 descendieron a la  cuando 4 años atrás fueron campeones."
"http://es.dbpedia.org/resource/Bangkok_United_Football_Club","http://xmlns.com/foaf/0.1/name","Bangkok United Football Club"
