"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/2000/01/rdf-schema#label","Rhynchomys soricoides"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/2000/01/rdf-schema#comment","Rhynchomys soricoides es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vssd2"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://xmlns.com/foaf/0.1/name","Rhynchomys soricoides"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhynchomys"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Luzón"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1895"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Luzón"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhynchomys_soricoides"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/binomial","Rhynchomys soricoides"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1895"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhynchomys"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/imageCaption","En la ilustración es el animal de abajo."
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/name","Rhynchomys soricoides"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/species","R. soricoides"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/wikiPageID",4248815
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/wikiPageRevisionID",119356560
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/19713/all"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhynchomys"
"http://es.dbpedia.org/resource/Rhynchomys_soricoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
