"subject","predicate","object"
"http://es.dbpedia.org/resource/Auliza_ciliaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Encyclia_ciliaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare_var._viscidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Phaedrosanthus_ciliaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Coilostylis_emarginata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare_var._cuspidatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Epidendrum_cuspidatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Epidendrum_viscidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Coilostylis_ciliaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare_var._minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare_var._squamatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.wikipedia.org/wiki/Epidendrum_ciliare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/2000/01/rdf-schema#label","Epidendrum ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://www.w3.org/2000/01/rdf-schema#comment","Epidendrum ciliare es una orquídea epífita del género Epidendrum. Esta es una especie muy común con flores grandes y vistosas, la cual puede reconocerse por el labelo blanco y trilobado con el lobo medio largo y delgado y los lobos laterales fuertemente laciniados."
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://xmlns.com/foaf/0.1/name","Epidendrum ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epidendrum_ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://es.dbpedia.org/property/alliance","Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://es.dbpedia.org/property/binomial","Epidendrum ciliare"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Epidendrum_ciliare","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
