"subject","predicate","object"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/2000/01/rdf-schema#label","Scytodes thoracica"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://www.w3.org/2000/01/rdf-schema#comment","Scytodes thoracica es una araña araneomorfa de la familia Scytodidae también conocidas como arañas escupidoras debido a que escupen una seda pegajosa y venenosa sobre su presa. Tiene una amplia distribución que abarca Europa, Asia, América, África del Norte, Australia y Nueva Zelanda. ​"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://xmlns.com/foaf/0.1/name","Scytodes thoracica"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Asia"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_América"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scytodidae"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Europa"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scytodes_thoracica"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scytodidae"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scytodes"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/name","Scytodes thoracica"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/species","Scytodes thoracica"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://dbpedia.org/ontology/wikiPageID",8831747
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://dbpedia.org/ontology/wikiPageRevisionID",120612430
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Scytodes_thoracica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scytodidae"
