"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://www.w3.org/2000/01/rdf-schema#label","Cruces de Mayo de Burriana"
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://www.w3.org/2000/01/rdf-schema#comment","Las Cruces de Mayo de Burriana son una fiesta que se tiene lugar anualmente en dicha ciudad castellonense el primer fin de semana de mayo."
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burriana"
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruces_de_Mayo_de_Burriana"
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://dbpedia.org/ontology/wikiPageID",7419491
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://dbpedia.org/ontology/wikiPageRevisionID",129100090
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruces_de_Mayo_de_Burriana?oldid=129100090&ns=0"
"http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana","http://dbpedia.org/ontology/abstract","Las Cruces de Mayo de Burriana son una fiesta que se tiene lugar anualmente en dicha ciudad castellonense el primer fin de semana de mayo."
"http://es.dbpedia.org/resource/Cruces_de_mayo_en_Burriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana"
"http://es.wikipedia.org/wiki/Cruces_de_Mayo_de_Burriana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruces_de_Mayo_de_Burriana"
