"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Toft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Toft"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/2000/01/rdf-schema#label","Mary Toft"
"http://es.dbpedia.org/resource/Mary_Toft","http://www.w3.org/2000/01/rdf-schema#comment","Mary Toft (Godalming, Inglaterra, c.1701–1763), también llamada Mary Tofts, fue una mujer inglesa de Godalming, Surrey, que en 1726 fue objeto de una controversia considerable cuando engañó a los médicos que creyeron que había dado a luz conejos."
