"subject","predicate","object"
"http://es.dbpedia.org/resource/EGO_(portal_de_Internet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globo.com"
"http://es.wikipedia.org/wiki/Globo.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globo.com"
"http://es.dbpedia.org/resource/Globo.com","http://www.w3.org/2000/01/rdf-schema#label","Globo.com"
"http://es.dbpedia.org/resource/Globo.com","http://www.w3.org/2000/01/rdf-schema#comment","Globo.com es un portal y proveedor de Internet perteneciente al mayor grupo de mídia de América Latina, el Grupo Globo. La Empresa posee aproximadamente 500 mil subscriptores, además de hospedar casi 700 webs en propios y afiliados. Lo Globo.com es lo 6º website más accedido de Brasil, y lo 112º en el mundo, según datos de la Alexa. Formada en cuatro pilares principales, noticias, deportes, entretenimiento, tecnología y vídeos. Son ellos lo, G1, , TVG, Techtudo y Globo TV, las principales webs del portal. En 2008, era considerado el quinto mayor portal de Brasil."
"http://es.dbpedia.org/resource/Globo.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64rmt"
"http://es.dbpedia.org/resource/Globo.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2000"
"http://es.dbpedia.org/resource/Globo.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globo.com"
"http://es.dbpedia.org/resource/Globo.com","http://dbpedia.org/ontology/wikiPageID",6885333
"http://es.dbpedia.org/resource/Globo.com","http://dbpedia.org/ontology/wikiPageRevisionID",119425765
"http://es.dbpedia.org/resource/Globo.com","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/Globo.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Globo.com?oldid=119425765&ns=0"
"http://es.dbpedia.org/resource/Globo.com","http://dbpedia.org/ontology/abstract","Globo.com es un portal y proveedor de Internet perteneciente al mayor grupo de mídia de América Latina, el Grupo Globo. La Empresa posee aproximadamente 500 mil subscriptores, además de hospedar casi 700 webs en propios y afiliados. Lo Globo.com es lo 6º website más accedido de Brasil, y lo 112º en el mundo, según datos de la Alexa. Formada en cuatro pilares principales, noticias, deportes, entretenimiento, tecnología y vídeos. Son ellos lo, G1, , TVG, Techtudo y Globo TV, las principales webs del portal. En 2008, era considerado el quinto mayor portal de Brasil. Hoy oferta uno de los mayores acervos de vídeos de la internet brasileña, la gran mayoría de la Red Globo. Oferta también contenido de otras empresas como Globosat, Geo, Editora Globo, El Globo, Sonido Libre entre otros. El portal nació para unificar la identidad de la empresa en internet, por ser una empresa presente en varios segmentos, el portal surge como opción para junção de todos las diversas webs de la empresa."
