"subject","predicate","object"
"http://dbpedia.org/resource/Pons_Fabricius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Fabricio"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/2000/01/rdf-schema#label","Puente Fabricio"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/2000/01/rdf-schema#comment","El puente Fabricio o ponte dei Quattro Capi es un puente construido sobre el río Tíber, en la ciudad de Roma (Italia), que data del antiguo Imperio romano. Se levantó en el año 62 a. C., siendo el más antiguo de los de ese periodo que se conserva en su estado original. El puente salva el río Tíber para unir el Campo de Marte con el lado este de la isla Tiberina (el puente Cestio se encuentra al oeste de la isla). El nombre de «quattro capi» (cuatro cabezas) hace referencia a las dos hermas de cuatro cabezas de Jano, el dios de las dos caras, que fueron trasladadas aquí desde la cercana iglesia de San Gregorio (Monte Savello) en el siglo XIV.​"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b71m"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8911
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4783
"http://es.dbpedia.org/resource/Puente_Fabricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Puente_Fabricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_romanos_en_Italia"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Puente_Fabricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_Italia"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Roma"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Fabricio"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/ancho","5,5 m"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/construcción",62
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Tíber"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/imagen","Pons Fabricius.jpg"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/leyenda","Puente Fabricio"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/longitud","62 m"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/longitudVano","24,5 m"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/material","Piedra"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/nombre","Puente Fabricio"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/vanos",2
"http://es.dbpedia.org/resource/Puente_Fabricio","http://es.dbpedia.org/property/vía","Conecta el campo de Marte y la isla Tiberina"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://dbpedia.org/ontology/wikiPageID",6246183
"http://es.dbpedia.org/resource/Puente_Fabricio","http://dbpedia.org/ontology/wikiPageRevisionID",130448865
"http://es.dbpedia.org/resource/Puente_Fabricio","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.georss.org/georss/point","41.89111111111111 12.478333333333333"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Puente_de_arco"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Fabricio?oldid=130448865&ns=0"
"http://es.dbpedia.org/resource/Puente_Fabricio","http://dbpedia.org/ontology/abstract","El puente Fabricio o ponte dei Quattro Capi es un puente construido sobre el río Tíber, en la ciudad de Roma (Italia), que data del antiguo Imperio romano. Se levantó en el año 62 a. C., siendo el más antiguo de los de ese periodo que se conserva en su estado original. El puente salva el río Tíber para unir el Campo de Marte con el lado este de la isla Tiberina (el puente Cestio se encuentra al oeste de la isla). El nombre de «quattro capi» (cuatro cabezas) hace referencia a las dos hermas de cuatro cabezas de Jano, el dios de las dos caras, que fueron trasladadas aquí desde la cercana iglesia de San Gregorio (Monte Savello) en el siglo XIV.​ Según el historiador y senador romano Dion Casio, el puente fue construido en el 62 a. C., el año después de que Cicerón fuera nombrado cónsul; para reemplazar a un primitivo puente de madera que había sido destruido en un incendio. Fue encargado por Lucio Fabricio, curator viarum aquel año y miembro de la gens Fabricia. Desde la antigua Roma, ha continuado en uso desde entonces. El puente tiene una longitud de 62 m, y 5,5 m de ancho. Está construido a partir de dos amplios arcos, apoyados en un pilar central en medio del cauce. Su núcleo está construido de toba y su revestimiento exterior actualmente está hecho de ladrillo y travertino."
