"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mathieu_Biazizzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mathieu_Biazizzo"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Biazizzo"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Biazizzo (Conflans-Sainte-Honorine, 11 de julio de 1991) es un deportista francés que compite en piragüismo en la modalidad de eslalon.​ Ganó 4 medallas en el Campeonato Mundial de Piragüismo en Eslalon, en los años 2013 y 2017, y una medalla de plata en el Campeonato Europeo de Piragüismo en Eslalon de 2017.​"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4xxkk"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://xmlns.com/foaf/0.1/name","Mathieu Biazizzo"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Francia"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mathieu_Biazizzo"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Conflans-Sainte-Honorine"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://es.dbpedia.org/property/nombre","Mathieu Biazizzo"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Conflans-Sainte-Honorine"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://dbpedia.org/ontology/wikiPageID",6607738
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://dbpedia.org/ontology/wikiPageRevisionID",129024902
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mathieu_Biazizzo?oldid=129024902&ns=0"
"http://es.dbpedia.org/resource/Mathieu_Biazizzo","http://dbpedia.org/ontology/abstract","Mathieu Biazizzo (Conflans-Sainte-Honorine, 11 de julio de 1991) es un deportista francés que compite en piragüismo en la modalidad de eslalon.​ Ganó 4 medallas en el Campeonato Mundial de Piragüismo en Eslalon, en los años 2013 y 2017, y una medalla de plata en el Campeonato Europeo de Piragüismo en Eslalon de 2017.​"
"http://dbpedia.org/resource/Mathieu_Biazizzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mathieu_Biazizzo"
