"subject","predicate","object"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/2000/01/rdf-schema#label","Rick Bower"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/2000/01/rdf-schema#comment","Rick Bower (Park City, 20 de octubre de 1977) es un deportista estadounidense que compitió en snowboard. Ganó una medalla de oro en el Campeonato Mundial de Snowboard de 1999, en la prueba de halfpipe.​"
"http://es.dbpedia.org/resource/Rick_Bower","http://xmlns.com/foaf/0.1/name","Rick Bower"
"http://es.dbpedia.org/resource/Rick_Bower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rick_Bower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Rick_Bower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rick_Bower"
"http://es.dbpedia.org/resource/Rick_Bower","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Rick_Bower","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Park_City_(Utah)"
"http://es.dbpedia.org/resource/Rick_Bower","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rick_Bower","http://es.dbpedia.org/property/nombre","Rick Bower"
"http://es.dbpedia.org/resource/Rick_Bower","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rick_Bower","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Park_City_(Utah)"
"http://es.dbpedia.org/resource/Rick_Bower","http://dbpedia.org/ontology/wikiPageID",7867920
"http://es.dbpedia.org/resource/Rick_Bower","http://dbpedia.org/ontology/wikiPageRevisionID",129307283
"http://es.dbpedia.org/resource/Rick_Bower","http://dbpedia.org/ontology/wikiPageLength",1460
"http://es.dbpedia.org/resource/Rick_Bower","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Rick_Bower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rick_Bower?oldid=129307283&ns=0"
"http://es.dbpedia.org/resource/Rick_Bower","http://dbpedia.org/ontology/abstract","Rick Bower (Park City, 20 de octubre de 1977) es un deportista estadounidense que compitió en snowboard. Ganó una medalla de oro en el Campeonato Mundial de Snowboard de 1999, en la prueba de halfpipe.​"
"http://es.wikipedia.org/wiki/Rick_Bower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rick_Bower"
