"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Loja-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2000/01/rdf-schema#label","Línea Fuente de Piedra-Granada"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Línea Fuente de Piedra-Granada"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1870"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1874"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1874"
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://dbpedia.org/ontology/wikiPageID",5245815
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://dbpedia.org/ontology/wikiPageRevisionID",125204322
"http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Línea_Fuente_de_Piedra-Granada?oldid=125204322&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Fuente_de_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada"
"http://es.dbpedia.org/resource/Estación_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada"
"http://es.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada"
"http://es.dbpedia.org/resource/Estación_de_Bobadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada"
"http://es.dbpedia.org/resource/Estación_de_Atarfe-Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada"
