"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Thing_With_Feathers","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Til_Death_Do_Us_Part"
"http://es.dbpedia.org/resource/A_Thing_With_Feathers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Til_Death_Do_Us_Part"
"http://es.wikipedia.org/wiki/Til_Death_Do_Us_Part","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Til_Death_Do_Us_Part"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/2000/01/rdf-schema#label","Til Death Do Us Part"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/2000/01/rdf-schema#comment","Til Death Do Us Part​ es el noveno episodio de la cuarta temporada y trigésimo noveno episodio a lo largo de la serie de drama y ciencia ficción de TNT Falling Skies. Fue escrito por Carol Barbee y dirigido por Greg Beeman. Fue estrenado el 17 de agosto de 2014 en Estados Unidos​ y el 18 de agosto de 2014 en Latinoamérica.​"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://xmlns.com/foaf/0.1/name","Til Death Do Us Part"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Til_Death_Do_Us_Part"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/director","Greg Beeman"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Drew_Roy"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Moon_Bloodgood"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Will_Patton"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/episodio",9
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Falling_Skies"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/escritor","Carol Barbee"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/estrellas","*Treva Etienne como Dingaan Botha
*Mira Sorvino como Sara"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/A_Thing_With_Feathers"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/producción",409
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Falling_Skies"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Drawing_Straws"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/título","Til Death Do Us Part"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://es.dbpedia.org/property/emisión",17
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/wikiPageID",6394638
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/wikiPageRevisionID",120218787
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingskiestnt.es/%7CFalling"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingskiestntla.com/mx%7CFalling"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnt.tv/series/fallingskies%7CFalling"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/wikiPageLength",11420
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/episodeNumber",9
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/title","Til Death Do Us Part"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Treva_Etienne"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mira_Sorvino"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Thing_With_Feathers"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Falling_Skies"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Drawing_Straws"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Til_Death_Do_Us_Part?oldid=120218787&ns=0"
"http://es.dbpedia.org/resource/Til_Death_Do_Us_Part","http://dbpedia.org/ontology/abstract","Til Death Do Us Part​ es el noveno episodio de la cuarta temporada y trigésimo noveno episodio a lo largo de la serie de drama y ciencia ficción de TNT Falling Skies. Fue escrito por Carol Barbee y dirigido por Greg Beeman. Fue estrenado el 17 de agosto de 2014 en Estados Unidos​ y el 18 de agosto de 2014 en Latinoamérica.​ Mientras la 2nd Mass intenta excavar el Beamer que fue derrumbado por Cochise, Tom y un pequeño grupo siguen a los Volm a un escondite de suministros en busca de equipo para acelerar el proceso. En el camino se encuentran con una vieja amiga y deben decidir si pueden confiar o no en ella. De regreso al campamento, Maggie y Ben se vuelven más cercanos mientras éste le enseña a perfeccionar sus nuevas habilidades y Pope y Sara siguen en conflicto, lo que resulta en una lucha de la que probablemente nunca se recuperarán."
"http://es.dbpedia.org/resource/Drawing_Straws","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Til_Death_Do_Us_Part"
"http://es.dbpedia.org/resource/Drawing_Straws","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Til_Death_Do_Us_Part"
