"subject","predicate","object"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/2000/01/rdf-schema#label","Clethra macrophylla"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/2000/01/rdf-schema#comment","Clethra macrophylla es una especie de fanerógama de la familia Clethraceae, conocida como marangola (Veracruz).​"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://xmlns.com/foaf/0.1/name","Marangola"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clethra"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clethra_macrophylla"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/binomial","Clethra macrophylla"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/binomialAuthority","M.Martens & Galeotti"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clethraceae"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Clethra"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/name","Marangola"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/species","C. macrophylla"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://es.dbpedia.org/property/synonyms","Clethra schlechtendalii Briq.; Clethra serrulata  Turcz.; Clethra spicigera Meisn.; Kowalewskia serrulata Turcz."
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/wikiPageID",8083950
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/wikiPageRevisionID",128423665
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6027659"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/284810-Clethra-macrophylla"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/synonym","Clethra schlechtendaliiBriq.; Clethra serrulata (Turcz.) Turcz.; Clethra spicigeraMeisn.; Kowalewskia serrulataTurcz."
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.Martens"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clethraceae"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clethra"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clethra_macrophylla?oldid=128423665&ns=0"
"http://es.dbpedia.org/resource/Clethra_macrophylla","http://dbpedia.org/ontology/abstract","Clethra macrophylla es una especie de fanerógama de la familia Clethraceae, conocida como marangola (Veracruz).​"
"http://es.wikipedia.org/wiki/Clethra_macrophylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clethra_macrophylla"
