"subject","predicate","object"
"http://es.dbpedia.org/resource/Romário","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Baggio"
"http://es.dbpedia.org/resource/Hristo_Stoichkov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Baggio"
"http://es.wikipedia.org/wiki/Roberto_Baggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Baggio"
"http://es.dbpedia.org/resource/Segunda_fase_de_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Roberto_Baggio"
"http://es.dbpedia.org/resource/Segunda_fase_de_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Roberto_Baggio"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/2000/01/rdf-schema#label","Roberto Baggio"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Baggio (Caldogno, Vicenza; 18 de febrero de 1967) es un exfutbolista italiano que jugaba como delantero.​ Considerado uno de los más notables futbolistas italianos de la historia, con la Squadra Azzurra obtuvo el tercer lugar en el mundial Italia 1990 y el subcampeonato en el mundial Estados Unidos 1994. En 1993 ganó el Premio RSS al mejor futbolista del año, el Balón de Oro de Europa y el Premio FIFA World Player."
"http://es.dbpedia.org/resource/Roberto_Baggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d6f"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://xmlns.com/foaf/0.1/name","Roberto Baggio"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://xmlns.com/foaf/0.1/name","Hristo Stoichkov"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://xmlns.com/foaf/0.1/name","Baggio"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://xmlns.com/foaf/0.1/nick","''Il Divino"
"http://es.dbpedia.org/resource/Roberto_Baggio","http://xmlns.com/foaf/0.1/nick","Il Divin Codino (la divina coleta)''"
