"subject","predicate","object"
"http://es.dbpedia.org/resource/TP_OK_Jazz","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Leopoldville"
"http://es.wikipedia.org/wiki/Leopoldville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldville"
"http://es.dbpedia.org/resource/Leopoldville","http://www.w3.org/2000/01/rdf-schema#label","Leopoldville"
"http://es.dbpedia.org/resource/Leopoldville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf0s"
"http://es.dbpedia.org/resource/Leopoldville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldville"
"http://es.dbpedia.org/resource/Leopoldville","http://dbpedia.org/ontology/wikiPageID",527735
"http://es.dbpedia.org/resource/Leopoldville","http://dbpedia.org/ontology/wikiPageRevisionID",45629367
"http://es.dbpedia.org/resource/Leopoldville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinsasa"
"http://es.dbpedia.org/resource/Leopoldville","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Leopoldville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopoldville?oldid=45629367&ns=0"
