"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pahaquarry (Nueva Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Pahaquarry (en inglés: Pahaquarry Township) era un municipio ubicado en el condado de Warren en el estado estadounidense de Nueva Jersey. En el año 1990 tenía una población de 4,245 habitantes.​ El 2 de julio de 1997 fue disuelto por llegar a tener menos de una docena de personas, por lo que fue incorporado al municipio de Hardwick."
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chfnn"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Pahaquarry"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de Pahaquarry"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0238
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.0411
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Warren_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Pahaquarry_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",7832
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Pahaquarry_(Nueva_Jersey)","http://es.dbpedia.org/property/fundaciónFechas","Disuelto: 2 de julio de 1997"
