"subject","predicate","object"
"http://es.wikipedia.org/wiki/Divisiones_Regionales_de_Murcia_2006-07","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2005-06","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2007-08","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://www.w3.org/2000/01/rdf-schema#label","Divisiones Regionales de Murcia 2006-07"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","Las divisiones regionales de fútbol son las categorías de competición futbolística de más bajo nivel en España, en las que participan deportistas amateur, no profesionales. En Murcia su administración corre a cargo de las Real Federación de Fútbol de la Región de Murcia. Inmediatamente por encima de estas categorías está la Tercera División española."
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://xmlns.com/foaf/0.1/name","Divisiones Regionales de Murcia 2007/08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://xmlns.com/foaf/0.1/homepage","http://www.ffrm.es"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2006-07_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_las_divisiones_regionales_de_fútbol_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_Regionales_de_España_2006/07"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divisiones_Regionales_de_Murcia_2006-07"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2005-06"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2007-08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Divisiones_regionales_de_fútbol_en_Murcia"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://dbpedia.org/ontology/wikiPageID",5534488
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://dbpedia.org/ontology/wikiPageRevisionID",118601027
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffrm.es"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://dbpedia.org/ontology/wikiPageLength",15235
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divisiones_Regionales_de_Murcia_2006-07?oldid=118601027&ns=0"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2006-07","http://dbpedia.org/ontology/abstract","Las divisiones regionales de fútbol son las categorías de competición futbolística de más bajo nivel en España, en las que participan deportistas amateur, no profesionales. En Murcia su administración corre a cargo de las Real Federación de Fútbol de la Región de Murcia. Inmediatamente por encima de estas categorías está la Tercera División española."
