"subject","predicate","object"
"http://es.dbpedia.org/resource/Adela_Reta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Ministras de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Ministras de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_de_Uruguay_por_cargo"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6610441
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",80089799
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministras_de_Uruguay?oldid=80089799&ns=14"
"http://es.dbpedia.org/resource/María_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Marina_Arismendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Susana_Muñiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Azucena_Berrutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Ana_Lía_Piñeyrúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Alba_Roballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Graciela_Muslera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Primavera_Garbarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Carolina_Cosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/María_Julia_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Ana_María_Vignoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Daisy_Tourné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Liliam_Kechichián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
