"subject","predicate","object"
"http://es.dbpedia.org/resource/Guntown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Guntown","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://dbpedia.org/resource/Lee_County,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Shannon_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Shannon_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Saltillo_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Saltillo_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Plantersville_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Harvey_Monroe_Hall","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Tupelo_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Sherman_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Sherman_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.wikipedia.org/wiki/Condado_de_Lee_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lee (Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lee (en inglés Lee County) es un condado situado en el estado de Misisipi. A partir del año 2000, la población era de 75.755 (aunque una estimación de población 2007 situó la población en 80.349). La sede del condado es Tupelo. Es el más grande en la Estadística de Área Micropolitan del condado de Tupelo. Recibe su nombre en conmemoración del General Robert E. Lee."
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ng7n"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.29
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.68
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",2099793
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",123652182
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://dbpedia.org/ontology/wikiPageLength",692
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://www.georss.org/georss/point","34.29 -88.68"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Lee_(Misisipi)?oldid=123652182&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)","http://dbpedia.org/ontology/abstract","El condado de Lee (en inglés Lee County) es un condado situado en el estado de Misisipi. A partir del año 2000, la población era de 75.755 (aunque una estimación de población 2007 situó la población en 80.349). La sede del condado es Tupelo. Es el más grande en la Estadística de Área Micropolitan del condado de Tupelo. Recibe su nombre en conmemoración del General Robert E. Lee."
"http://es.dbpedia.org/resource/Verona_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Mooresville_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Baldwyn","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Mississipi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Mississippi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Lee_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
"http://es.dbpedia.org/resource/Nettleton_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Lee_(Misisipi)"
