"subject","predicate","object"
"http://es.dbpedia.org/resource/(654)_Zelinda","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(654)_Zelinda","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(681)_Gorgo","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(681)_Gorgo","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(3133)_Sendai","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(664)_Judith","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(664)_Judith","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(607)_Jenny","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(607)_Jenny","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(612)_Veronika","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(612)_Veronika","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/D'agosto_Kopff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(584)_Semiramis","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(591)_Irmgard","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(591)_Irmgard","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
