"subject","predicate","object"
"http://es.dbpedia.org/resource/Avai","http://www.w3.org/2000/01/rdf-schema#label","Avai"
"http://es.dbpedia.org/resource/Avai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wyr6"
"http://es.dbpedia.org/resource/Avai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avai"
"http://es.dbpedia.org/resource/Avai","http://dbpedia.org/ontology/wikiPageID",261297
"http://es.dbpedia.org/resource/Avai","http://dbpedia.org/ontology/wikiPageRevisionID",61799061
"http://es.dbpedia.org/resource/Avai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avaí_Futebol_Clube"
"http://es.dbpedia.org/resource/Avai","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Avai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avai?oldid=61799061&ns=0"
"http://es.wikipedia.org/wiki/Avai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avai"
"http://es.dbpedia.org/resource/Gastón_Rodríguez_Maeso","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avai"
