"subject","predicate","object"
"http://es.dbpedia.org/resource/Bliesgau","http://www.w3.org/2000/01/rdf-schema#label","Bliesgau"
"http://es.dbpedia.org/resource/Bliesgau","http://www.w3.org/2000/01/rdf-schema#comment","El Bliesgau es un antiguo distrito del Sarre en Alemania. Recibe su nombre por el , un afluente del río Sarre, y queda cerca de la frontera con Francia. Blieskastel es la principal ciudad del distrito. Otras ciudades de la zona son Gersheim y Mandelbachtal. La región forma parte de una zona geológica más amplia, Muschelkalk. Históricamente el distrito está documentado por vez primera en el siglo X cuando formaba parte de las tierras del , junto con el vecino Sankt Ingbert. Fue gobernado por los condes de Bleisgau."
"http://es.dbpedia.org/resource/Bliesgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycxqt"
"http://es.dbpedia.org/resource/Bliesgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Sarre"
"http://es.dbpedia.org/resource/Bliesgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Alemania"
"http://es.dbpedia.org/resource/Bliesgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bliesgau"
"http://es.dbpedia.org/resource/Bliesgau","http://dbpedia.org/ontology/wikiPageID",4105204
"http://es.dbpedia.org/resource/Bliesgau","http://dbpedia.org/ontology/wikiPageRevisionID",119640785
"http://es.dbpedia.org/resource/Bliesgau","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Bliesgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bliesgau?oldid=119640785&ns=0"
"http://es.dbpedia.org/resource/Bliesgau","http://dbpedia.org/ontology/abstract","El Bliesgau es un antiguo distrito del Sarre en Alemania. Recibe su nombre por el , un afluente del río Sarre, y queda cerca de la frontera con Francia. Blieskastel es la principal ciudad del distrito. Otras ciudades de la zona son Gersheim y Mandelbachtal. La región forma parte de una zona geológica más amplia, Muschelkalk. Históricamente el distrito está documentado por vez primera en el siglo X cuando formaba parte de las tierras del , junto con el vecino Sankt Ingbert. Fue gobernado por los condes de Bleisgau."
"http://dbpedia.org/resource/Bliesgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bliesgau"
"http://es.wikipedia.org/wiki/Bliesgau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bliesgau"
