"subject","predicate","object"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/2_Live_Crew","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/Bulworth","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/Bulworth","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.wikipedia.org/wiki/Flavor_Flav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/YooHoo_y_sus_amigos_(serie_de_televisión_de_2012)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/YooHoo_y_sus_amigos_(serie_de_televisión_de_2012)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/William_Jonathan_Drayton,_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/William_Jonathan_Drayton,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/William_Jonathan_Drayton_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/William_Jonathan_Drayton_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/2000/01/rdf-schema#label","Flavor Flav"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/2000/01/rdf-schema#comment","William Jonathan Drayton, Jr. (nacido en Roosevelt, Nueva York, el 16 de marzo de 1959), más conocido como Flavor Flav, es un  mejor conocido por su trabajo con el grupo estadounidense de hip hop Public Enemy. Estudió en la Universidad de Adelphi, en Long Island. Allí conoció a Chuck D y crearon Public Enemy, para difundir sus ideas político/sociales a través del rap."
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzz96"
"http://es.dbpedia.org/resource/Flavor_Flav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flavor_Flav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavor_Flav"
"http://es.dbpedia.org/resource/Flavor_Flav","http://dbpedia.org/ontology/wikiPageID",76352
"http://es.dbpedia.org/resource/Flavor_Flav","http://dbpedia.org/ontology/wikiPageRevisionID",126889282
"http://es.dbpedia.org/resource/Flavor_Flav","http://dbpedia.org/ontology/wikiPageLength",3588
"http://es.dbpedia.org/resource/Flavor_Flav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavor_Flav?oldid=126889282&ns=0"
"http://es.dbpedia.org/resource/Flavor_Flav","http://dbpedia.org/ontology/abstract","William Jonathan Drayton, Jr. (nacido en Roosevelt, Nueva York, el 16 de marzo de 1959), más conocido como Flavor Flav, es un  mejor conocido por su trabajo con el grupo estadounidense de hip hop Public Enemy. Estudió en la Universidad de Adelphi, en Long Island. Allí conoció a Chuck D y crearon Public Enemy, para difundir sus ideas político/sociales a través del rap. Flav era el segundo vocalista en la mayoría de los temas de Public Enemy. Los temas en los que él es el MC principal suelen ser más alegres que los que rapea Chuck D. Flav tiene siete hijos de tres mujeres y vive en Nueva York. Fue despedido del grupo Public Enemy a inicios de 2020 tras negarse a participar en un rally del político Demócrata Bernie Sanders."
"http://dbpedia.org/resource/Flavor_Flav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavor_Flav"
