"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arreglador_(música)"
"http://es.wikipedia.org/wiki/Arreglador_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arreglador_(música)"
"http://es.dbpedia.org/resource/Arreglador_(música)","http://www.w3.org/2000/01/rdf-schema#label","Arreglador (música)"
"http://es.dbpedia.org/resource/Arreglador_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z9w"
"http://es.dbpedia.org/resource/Arreglador_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arreglador_(música)"
"http://es.dbpedia.org/resource/Arreglador_(música)","http://dbpedia.org/ontology/wikiPageID",4960451
"http://es.dbpedia.org/resource/Arreglador_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",79949596
"http://es.dbpedia.org/resource/Arreglador_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arreglo_(música)"
"http://es.dbpedia.org/resource/Arreglador_(música)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Arreglador_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arreglador_(música)?oldid=79949596&ns=0"
"http://es.dbpedia.org/resource/Luis_Urquidi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arreglador_(música)"
"http://es.dbpedia.org/resource/Juan_Formell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arreglador_(música)"
