"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceropegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceropegia"
"http://es.dbpedia.org/resource/Ceropegia_fusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceropegia"
"http://es.dbpedia.org/resource/Categoría:Ceropegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ceropegia","http://www.w3.org/2000/01/rdf-schema#label","Ceropegia"
"http://es.dbpedia.org/resource/Categoría:Ceropegia","http://www.w3.org/2004/02/skos/core#prefLabel","Ceropegia"
"http://es.dbpedia.org/resource/Categoría:Ceropegia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Categoría:Ceropegia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stapeliinae"
"http://es.dbpedia.org/resource/Categoría:Ceropegia","http://dbpedia.org/ontology/wikiPageID",1394431
"http://es.dbpedia.org/resource/Categoría:Ceropegia","http://dbpedia.org/ontology/wikiPageRevisionID",65678899
"http://es.dbpedia.org/resource/Categoría:Ceropegia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ceropegia?oldid=65678899&ns=14"
"http://es.dbpedia.org/resource/Ceropegia_dichotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceropegia"
"http://es.dbpedia.org/resource/Ceropegia_woodii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceropegia"
