"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_Bezonvaux","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Samogneux"
"http://es.dbpedia.org/resource/Combate_de_Bezonvaux","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Samogneux"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/2000/01/rdf-schema#label","Samogneux"
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/2000/01/rdf-schema#comment","Samogneux  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Charny-sur-Meuse."
"http://es.dbpedia.org/resource/Samogneux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdtqk"
"http://es.dbpedia.org/resource/Samogneux","http://xmlns.com/foaf/0.1/name","Samogneux"
"http://es.dbpedia.org/resource/Samogneux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Samogneux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samogneux"
"http://es.dbpedia.org/resource/Samogneux","http://es.dbpedia.org/property/códigoPostal",55100
"http://es.dbpedia.org/resource/Samogneux","http://es.dbpedia.org/property/elevaciónAlta",318
"http://es.dbpedia.org/resource/Samogneux","http://es.dbpedia.org/property/elevaciónBaja",181
"http://es.dbpedia.org/resource/Samogneux","http://es.dbpedia.org/property/elevaciónMedia",215
"http://es.dbpedia.org/resource/Samogneux","http://es.dbpedia.org/property/escudo","no"
