"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeacolpus_ahiparanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_ahiparanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_mixtus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_mixtus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_knoxi_tardior","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_knoxi_tardior","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_knoxi_knoxi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_knoxi_knoxi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_blacki","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_blacki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeacolpus"
