"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_la_M-30"
"http://es.dbpedia.org/resource/Centro_Cultural_Islamico_y_Mezquita_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_la_M-30"
"http://es.dbpedia.org/resource/Mezquita_de_la_M_30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_la_M-30"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_y_Mezquita_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_la_M-30"
"http://es.wikipedia.org/wiki/Mezquita_de_la_M-30","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_de_la_M-30"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de la M-30"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita de la M-30,​ formalmente Centro Cultural Islámico de Madrid, es la mezquita más grande de España.​ Se encuentra en el Distrito de Ciudad Lineal de Madrid."
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://xmlns.com/foaf/0.1/name","Mezquita de la M-30"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://xmlns.com/foaf/0.1/homepage","http://www.centro-islamico.com/"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Madrid"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:M-30"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1992"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_España"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_cultura"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Madrid"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Ciudad_Lineal"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_de_la_M-30"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/construcción",1992
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_islámica"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/imagen","Centro Cultural Islámico - Mezquita de Madrid 01.jpg"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/nombre","Mezquita de la M-30"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/ubicación","calle de Salvador de Madariaga, 7"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://dbpedia.org/ontology/wikiPageID",1898980
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://dbpedia.org/ontology/wikiPageRevisionID",126457259
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centro-islamico.com/"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://dbpedia.org/ontology/wikiPageLength",3759
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_de_la_M-30?oldid=126457259&ns=0"
"http://es.dbpedia.org/resource/Mezquita_de_la_M-30","http://dbpedia.org/ontology/abstract","La Mezquita de la M-30,​ formalmente Centro Cultural Islámico de Madrid, es la mezquita más grande de España.​ Se encuentra en el Distrito de Ciudad Lineal de Madrid."
